pan553;Ansari, Dawud;60%;1;7;{DATAWORKSpan553};1;{DATACITESpan553};66.67%;1
pba1;Baum, Christopher;10%;19;168;29;2672;114;2.55%;66
pba1515;Baldi, Guido;50%;6;78;44;79;54;12.22%;15
pba316;Bach, Stefan;100%;12;180;69;480;212;4.19%;19
pbe1043;Beckers, Benjamin;100%;1;6;4;3;2;0%;1
pbe246;Belitz, Heike;100%;5;107;36;113;46;11.72%;4
pbe300;Bernoth, Kerstin;50%;9;42;20;561;248;0.71%;40
pbo75;Borck, Rainald;10%;13;48;18;491;64;6.83%;23
pbr177;Breyer, Friedrich;100%;15;84;15;611;46;3.48%;16
pbr548;Bremus, Franziska;100%;3;48;39;69;102;16.87%;8
pbu428;Burow, Norma;100%;0;6;4;0;0;0%;0
pch1331;Chiappinelli, Olga;100%;0;2;1;0;0;0%;0
pci69;Ciliberto, Federico;2%;7;19;10;292;66;5.19%;22
pcl63;Clemens, Marius;100%;2;53;8;36;25;5.26%;3
pcu55;Cullmann, Astrid;100%;8;46;19;171;42;4.47%;15
pda794;Dany-Knedlik, Geraldine;50%;1;3;1;5;5;0%;2
pdi103;Diekmann, Jochen;100%;6;53;24;152;83;4.4%;8
pdr2;Dreger, Christian;65%;16;235;106;889;508;7.49%;42
pdu6;Duso, Tomaso;95%;11;53;26;358;208;10.5%;19
peg21;Egging, Rudolf;1%;9;18;9;201;34;5.63%;18
pei17;Eickelpasch, Alexander;100%;4;84;24;132;11;6.38%;5
pen25;Engerer, Hella;100%;3;112;30;34;2;5.56%;1
pen39;Engler, Philipp;100%;5;26;17;66;72;8.33%;5
pfi22;Fichtner, Ferdinand;100%;5;121;64;74;45;0%;5
pfo78;Fossen, Frank;1%;9;49;28;425;311;10.34%;35
pfr130;Fremdling, Rainer;50%;6;38;4;98;0;4.85%;2
pfr293;Friedrichsen, Jana;75%;3;14;8;22;24;24.14%;3
pfr34;Fratzscher, Marcel;98%;35;166;94;4118;2391;2.92%;99
pge81;Geyer, Johannes;100%;8;54;35;215;93;10.04%;21
pgo184;Gornig, Martin;80%;5;131;48;123;27;6.82%;4
pgr144;Grabka, Markus;100%;12;137;52;598;203;7.72%;33
pgr145;G�rzig, Bernd;100%;4;39;1;144;2;2.7%;3
pgr509;Grass, Verena;50%;1;1;1;5;2;0%;5
pgr589;Grohmann, Antonia;100%;1;15;8;8;6;33.33%;2
pha702;Haywood, Luke;1%;2;19;12;24;23;25%;4
pho170;Holz, Franziska;100%;8;49;25;255;78;8.27%;21
phu215;Huppmann, Daniel;5%;5;25;16;90;69;14.29%;11
phu365;Huebener, Mathias;100%;2;12;5;24;14;20%;12
phu9;Hunt, Jennifer;1%;19;41;12;2227;285;1.98%;89
pjo236;Jochimsen, Beate;5%;4;21;12;101;103;8.18%;6
pka1119;Kaiser, Tim;9%;1;2;{DATAWORKSpka1119};5;{DATACITESpka1119};0%;5
pke232;Kemptner, Daniel;100%;3;4;4;115;110;2.54%;38
pke85;Kemfert, Claudia;80%;15;223;85;897;172;3.03%;47
pkh17;Kholodilin, Konstantin;100%;10;129;66;356;139;10.55%;22
pkn64;K�nig, Philipp;100%;3;26;26;50;50;5.66%;12
pko172;Kohlhaas, Michael;100%;4;22;1;78;0;0%;4
pkr283;Kraehnert, Kati;100%;6;22;15;92;42;10.68%;8
pkr86;Kritikos, Alexander;85%;10;114;48;582;265;8.06%;24
pku362;Kunz, Friedrich;100%;7;29;25;178;197;6.81%;19
