pal705;Albertazzi, Ugo;50%;7;16;7;384;108;3.76%;34
pal73;Altavilla, Carlo;95%;11;34;15;376;205;3.59%;23
pam117;Amzallag, Adrien;100%;1;3;2;12;8;0%;3
pam147;Ampudia Fraile, Miguel;100%;3;7;5;37;33;9.76%;6
pan185;Angelini, Elena;100%;6;14;6;267;118;2.55%;19
pan228;Angeloni, Ignazio;100%;20;52;21;1646;318;1.5%;53
pba1426;Balatti, Mirco;50%;0;1;{DATAWORKSpba1426};0;{DATACITESpba1426};0%;0
pba582;Banbura, Marta;100%;7;9;7;853;341;0.93%;99
pba948;Battistini, Niccolò;50%;2;2;3;111;139;0%;99
pbe141;Beyer, Andreas;100%;11;33;4;512;143;3.58%;23
pbe319;Beirne, John;50%;10;25;19;414;503;1.19%;37
pbe352;Beck, Roland;100%;9;16;7;236;124;1.26%;14
pbe919;Benatti, Nicola;100%;1;2;2;2;2;0%;2
pbl210;Bletzinger, Tilman;100%;3;5;1;17;6;10.53%;4
pbo440;BOBEICA, Elena;100%;4;11;6;26;16;3.7%;2
pbr643;Breckenfelder, Johannes;100%;2;3;1;47;12;0%;15
pbu220;Budnik, Katarzyna;100%;4;11;3;24;1;11.11%;2
pca362;Callegari, Giovanni;100%;4;10;8;243;306;0.41%;40
pca585;Ca' Zorzi, Michele;100%;7;18;15;211;115;4.09%;16
pch1134;Chitu, Livia;100%;4;10;11;53;96;11.67%;10
pch981;Checherita Westphal, Cristina;100%;7;17;10;453;426;1.74%;56
pci39;Cimadomo, Jacopo;99%;8;21;15;310;171;5.49%;23
pci57;Ciccarelli, Matteo;100%;14;40;14;1022;290;2.85%;60
pco326;Coenen, Günter;100%;24;43;9;3001;639;2.06%;99
pco687;Covi, Giovanni;50%;1;8;6;2;2;33.33%;0
pda251;DARRACQ PARIES, Matthieu;100%;8;30;11;247;154;5.73%;16
pda639;Dautovic, Ernest;50%;1;3;1;2;1;0%;0
pde1011;de Bondt, Gabe;100%;9;41;10;467;10;1.48%;25
pde353;Detken, Carsten;100%;10;15;4;557;160;0.89%;25
pde37;De Fiore, Fiorella;100%;11;21;10;346;204;4.42%;19
pde41;Dedola, Luca;100%;16;29;12;1556;303;1.83%;86
pde817;Delle Chiaie, Simona;100%;3;8;4;74;64;1.33%;7
pdi57;Dieppe, Alistair;100%;8;29;16;280;102;6.04%;18
peh4;Ehrmann, Michael;100%;31;84;35;3493;885;2.24%;99
pei8;Eisenschmidt, Jens;100%;4;8;2;100;20;2.91%;7
pes93;Eser, Fabian;100%;4;8;2;135;55;1.46%;13
pfa154;Fahr, Stephan;100%;3;4;3;85;91;0%;21
pfa281;Falagiarda, Matteo;50%;6;13;12;94;86;7.84%;11
pfa480;Falconio, Andrea;100%;0;1;{DATAWORKSpfa480};0;{DATACITESpfa480};0%;0
pfe476;Ferdinandusse, Marien;100%;1;5;{DATAWORKSpfe476};5;{DATACITESpfe476};28.57%;5
pfi237;Fiedor, Paweł;20%;2;16;13;15;14;34.78%;3
pfi96;Fidora, Michael;100%;6;10;6;258;67;0.39%;32
pfr355;Freier, Maximilian;100%;1;1;{DATAWORKSpfr355};1;{DATACITESpfr355};0%;1
