pab323;Abramishvili, Zurab;30%;0;1;1;0;0;0%;0
pal525;Aliyev, Ruslan;10%;1;3;3;4;4;20%;1
pal655;Algozhina, Aliya;100%;1;2;1;2;0;33.33%;0
pam127;Ambrisko, Robert;10%;2;9;5;17;13;5.56%;2
pan48;Anatolyev, Stanislav;66%;8;57;14;172;9;9.95%;9
pas159;Aslanyan, Gurgen;50%;1;3;1;3;3;0%;1
pba1199;Bartoš, Vojtěch;100%;2;2;3;14;20;0%;4
pba1470;Baghdasaryan, Vardan;50%;0;2;3;0;0;0%;0
pba410;Bauer, Michal;50%;6;22;9;181;72;4.23%;16
pbi88;Bičáková, Alena;100%;3;17;8;38;8;9.52%;3
pbr255;Brázdik, František;10%;4;14;6;45;21;0%;4
pbu225;Burlakov, Georgi;100%;0;2;1;0;0;0%;0
pca1014;Cahlikova, Jana;5%;1;2;2;4;5;33.33%;4
pch486;Chytilová, Julie;33%;6;23;9;184;81;2.65%;16
pdu114;Dusek, Libor;33%;2;14;6;26;1;0%;1
pen12;Engelmann, Dirk;15%;16;46;11;1187;73;2.06%;65
per57;Černý, Alexandr;100%;2;4;1;18;0;0%;1
pfe377;Federicova, Miroslava;100%;1;4;4;1;1;0%;0
pfi29;Filer, Randall;20%;13;50;12;484;13;3.59%;12
pga219;Gaulé, Patrick;3%;6;11;10;97;80;6.73%;13
pgi22;Gillman, Max;1%;11;67;12;341;5;12.11%;14
pha91;Hanousek, Jan;100%;12;128;36;677;36;9.37%;23
pho600;Hoxhaj, Rezart;100%;2;5;4;6;4;0%;0
pja278;Janský, Petr;10%;3;27;24;21;17;19.23%;3
pja507;Janhuba, Radek;100%;0;2;2;0;0;0%;0
pje106;Jerbashian, Vahagn;1%;1;7;8;4;4;42.86%;0
pje65;JEONG, BYEONGJU;100%;4;15;1;28;0;0%;2
pju20;Jurajda, Stepan;100%;11;45;7;353;9;9.25%;19
pka254;Kapicka, Marek;100%;6;17;8;145;54;2.03%;7
pka929;Kaliskova, Klara;100%;1;10;11;2;2;33.33%;0
pke82;Kejak, Michal;100%;8;40;8;213;5;10.88%;10
pko134;Kovac, Eugen;100%;4;17;8;88;20;3.3%;7
pko302;Van Koten, Silvester;4%;4;11;8;33;14;23.26%;3
pko319;Kopriva, Frantisek;90%;2;7;4;13;9;7.14%;1
pko547;Škoda, Samuel;100%;0;1;1;0;0;0%;0
pku528;Kuncl, Martin;1%;1;2;6;1;4;50%;0
ple262;Levínský, René;100%;4;23;4;49;4;7.55%;2
pli862;Lichard, Tomas;100%;2;3;5;5;8;16.67%;1
pma1291;Matejka, Filip;100%;7;15;16;166;177;6.21%;23
pma1339;Matějů, Jakub;10%;6;17;10;212;161;3.2%;42
pma1510;Maciejowska, Katarzyna;10%;6;18;18;159;137;6.47%;22
pmi360;Michelucci, Fabio;100%;3;11;10;20;15;31.03%;2
pmi568;Mittag, Nikolas;100%;3;5;5;31;25;6.06%;10
pmn3;MÜNICH, Daniel;100%;8;40;10;313;6;5.15%;16
ppi370;Pidkuyko, Myroslav;34%;0;2;2;0;0;0%;0
ppo303;Popova, Olga;6%;2;9;8;34;34;10.53%;4
ppy4;Pytlikova, Mariola;46%;8;20;12;544;142;3.55%;41
pse461;Senyuta, Olena;100%;1;3;3;3;2;25%;0
psi389;Sidorkin, Oleg;100%;1;3;2;2;2;0%;0
psl47;Slobodyan, Sergey;30%;4;23;5;114;6;8.06%;6
psl86;Slavik, Ctirad;100%;3;7;4;28;6;9.68%;2
psr16;Srholec, Martin;100%;10;48;25;402;51;6.07%;25
pst165;Steiner, Jakub;50%;8;23;11;188;78;8.74%;15
pst428;Stankov, Petar;50%;1;6;3;2;0;33.33%;0
psv8;Svejnar, Jan;50%;21;106;17;1705;84;3.45%;42
pta357;Tashpulatov, Sherzod;10%;2;4;3;9;9;25%;1
ptr303;Tresl, Jiri;100%;1;9;9;6;6;0%;2
pvo230;Vorobyev, Dmitriy;50%;1;4;3;2;4;0%;0
pza76;Zapal, Jan;75%;4;32;15;58;37;13.43%;4
pzi66;Zigic, Kresimir;100%;3;38;8;80;7;12.09%;4
