paa13;Aaronson, Daniel;100%;19;56;12;1207;156;1.79%;54
pam179;Amromin, Gene;100%;11;45;22;290;190;3.97%;19
pba129;Barlevy, Gadi;100%;15;35;10;769;137;2.53%;42
pba144;Barrow, Lisa;50%;8;29;10;559;44;1.24%;31
pba670;barsky, robert;100%;22;32;6;3691;372;0.35%;99
pbe1008;Benzoni, Luca;100%;8;19;8;474;64;2.07%;29
pev23;Evans, Charles;100%;18;74;7;6365;78;0.39%;99
pfe214;ferroni, filippo;100%;6;14;12;163;198;5.23%;20
pfi4;Fisher, Jonas;100%;22;65;16;2730;156;1.41%;99
pfr203;french, eric;1%;14;58;24;1166;260;3.56%;68
pgo158;Gourio, Francois;99%;10;38;26;575;694;2.87%;38
phu258;Hu, Luojia;100%;9;25;12;241;86;2.03%;13
pki464;King, Thomas;100%;7;22;7;273;157;0.73%;19
pma1341;Mazumder, Bhashkar;100%;17;57;28;971;493;2.51%;57
pop36;Oppedahl, David;100%;2;19;13;9;8;10%;0
ppe422;Peters, Ryan;25%;2;2;{DATAWORKSppe422};117;{DATACITESppe422};0%;14
pru289;Ruffini, Ivana;50%;0;2;2;0;0;0%;0
psu257;Sullivan, Daniel;50%;16;41;2;2223;19;0.76%;74
pwr6;Wright, Mark;90%;11;51;28;727;249;4.34%;31
