pca718;CAMPA, PAMELA;100%;3;5;4;28;11;0%;3
pch396;Church, Jeffrey;100%;9;23;4;428;1;1.38%;16
pea2;Eaton, B.;100%;15;65;5;695;6;1%;16
pfa453;Farah, Naima;100%;0;1;1;0;0;0%;0
pgo141;Gordon, Daniel;100%;9;38;4;208;17;1.42%;6
pha331;Hashmi, Aamir;100%;4;10;4;70;48;2.78%;4
pho163;Hollis, Aidan;100%;8;29;4;218;1;3.54%;10
pho499;Hossain, A. K. M. Nurul;50%;0;4;4;0;0;0%;0
plu103;Lu, Mingshan;100%;4;11;1;59;0;4.84%;3
pma1282;Magesan, Arvind;100%;3;13;10;13;12;7.14%;1
pmc70;McKenzie, Kenneth;100%;5;30;7;166;1;2.92%;5
pmu561;Muehlenbachs, Lucija;50%;4;16;14;101;174;0.98%;8
pox2;Oxoby, Robert;100%;9;41;12;442;14;4.33%;9
pse31;Serletis, Apostolos;100%;26;181;44;2008;150;4.15%;64
psh896;Shaffer, Blake;100%;0;2;2;0;0;0%;0
pst313;Staubli, Stefan;98%;6;18;16;207;197;10%;23
pta503;Tanaka, Atsuko;100%;0;6;6;0;0;0%;0
pta60;Taylor, M. Scott;95%;19;36;11;2746;46;1.36%;99
pto222;Tombe, Trevor;100%;6;24;18;189;115;2.58%;27
pwa195;Walls, W.;100%;14;74;29;687;100;3.51%;28
pwe12;Wen, Jean-Francois;100%;6;26;10;136;9;4.23%;5
pwe297;Webb, Matthew;5%;3;14;15;62;91;8.82%;20
pwh20;Whalley, Alexander;100%;5;11;5;88;47;3.3%;7
pwi267;Winter, Jennifer;1%;3;21;18;13;11;0%;2
pya474;Yamazaki, Akio;100%;1;1;1;1;1;0%;1
