pba11;Balasko, Yves;100%;13;61;4;645;5;2.12%;15
pbr434;Bravo, Francesco;100%;5;29;9;49;7;14.04%;2
pch1085;Chen, Jia;100%;6;21;13;99;53;8.33%;11
pco461;Coroneo, Laura;100%;4;8;9;74;63;0%;6
pda438;Datta, Bipasa;100%;4;16;5;41;4;4.65%;2
pda750;Dang, Thang;99%;1;9;10;1;1;75%;0
pfo98;Forster, Martin;100%;5;24;11;192;12;1.54%;9
pgo134;Golinski, Adam;100%;2;5;5;10;10;9.09%;2
pgo313;Godfrey, Leslie;100%;13;53;1;943;3;0.95%;24
pha679;Hartley, Keith;100%;6;78;7;385;3;2.28%;7
phe563;He, Zhechun;100%;1;2;2;2;2;0%;1
phe64;Hey, John;100%;19;109;17;1634;61;2.45%;38
pho183;Horvath, Michal;100%;2;14;7;16;6;11.11%;1
pia24;Iacone, Fabrizio;100%;6;20;13;98;24;7.55%;4
pja296;Jackson, William;100%;3;19;4;30;2;6.25%;1
pjo98;Jones, Andrew;83%;27;145;40;2322;225;2.68%;74
pkr257;Kreif, Noemi;10%;2;6;6;18;18;0%;4
pla826;Lagares, Osvaldo;100%;0;1;1;0;0;0%;0
pma1418;Madeira, Joao;100%;2;11;9;9;14;25%;0
pma2326;Mari, Konstantina;100%;0;2;2;0;0;0%;0
pmu62;Mumford, Karen;60%;10;58;15;269;19;11.51%;9
pni15;Nicoletti, Cheti;85%;10;42;23;340;98;4.76%;22
ppi32;Pickering, Andrew;100%;5;25;15;79;24;11.24%;4
pqu31;Quagliariello, Mario;100%;7;20;3;235;0;2.49%;23
pra181;Rankin, Neil;100%;8;40;3;277;15;4.48%;9
psa407;Santos Monteiro, Paulo;100%;4;13;10;32;26;0%;3
pse438;See, Sarah Grace;90%;1;5;5;13;13;0%;2
psh455;Shimoji, Makoto;100%;3;14;9;54;16;10%;2
psh557;shin, yongcheol;100%;25;71;25;13151;329;0.31%;99
psi260;Siciliani, Luigi;80%;12;100;69;537;238;14.49%;38
psm22;Smith, Peter;50%;11;66;20;313;21;9.01%;9
psp107;Spicksley, Judith;100%;1;7;3;1;0;0%;0
psp109;Spencer, Peter;95%;5;38;8;90;4;8.16%;2
pth212;Thornton, Michael;100%;2;9;9;24;15;11.11%;6
pto208;Tominey, Emma;67%;6;12;6;175;34;4.37%;13
pya208;Yamagata, Takashi;90%;10;25;6;1173;265;1.26%;78
