paf56;Afanasyeva, Elena;100%;1;3;4;6;11;0%;2
pah199;Ahmed, Shaghil;100%;14;33;4;953;318;0.31%;30
paj16;Ajello, Andrea;100%;2;3;1;44;34;0%;8
par12;Arteta, Carlos;100%;8;12;3;526;39;0.57%;32
par64;Arseneau, David;100%;5;20;7;148;30;8.07%;13
pba1233;Baughman, Garth;100%;0;1;1;0;0;0%;0
pba703;barbarino, alessandro;100%;2;4;1;60;29;0%;6
pbe546;Berge, Travis;100%;6;12;6;117;44;6.4%;19
pbe609;Beltran, Daniel;100%;6;11;5;117;45;0%;10
pbo319;Bodenstein, Martin;100%;11;20;6;420;68;3.67%;26
pbr645;Briggs, Joseph;100%;4;8;8;36;36;10%;18
pbr67;Brunetti, Celso;33%;6;11;6;177;24;0.56%;8
pbu407;Bunten, Devin;100%;2;4;4;9;9;10%;2
pby17;Byrne, David;100%;5;14;12;158;64;2.47%;10
pca1098;Cajner, Tomaz;100%;3;5;5;84;80;2.33%;28
pca1239;Caines, Colin;100%;0;3;3;0;0;0%;0
pca683;Caldara, Dario;100%;7;13;8;261;111;1.51%;23
pca881;Carlson, Mark;100%;9;35;20;277;98;4.15%;17
pcl16;Claessens, Stijn;1%;38;206;43;6984;1077;1.4%;99
pco788;Coleman, Nicholas;100%;4;5;5;36;34;0%;12
pco827;Correa, Ricardo;100%;10;23;19;245;237;6.13%;12
pcr213;Crosignani, Matteo;100%;3;4;6;42;75;8.7%;21
pcu187;Cuba-Borda, Pablo;100%;1;1;2;59;116;0%;59
pde101;De Michelis, Andrea;100%;2;5;1;19;10;0%;1
pde1061;Decker, Ryan;100%;4;5;7;132;169;2.22%;44
pde770;Dettling, Lisa;100%;3;5;5;55;54;5.17%;11
pdi137;Dias, Daniel;95%;13;37;16;915;92;2.14%;65
pdo469;Doniger, Cynthia;100%;1;1;1;2;2;0%;2
pdr1;Driscoll, John;100%;13;28;6;1383;136;0.93%;57
pdu88;Durdu, C. Bora;100%;10;21;7;361;61;3.99%;30
per17;Ericsson, Neil;100%;19;60;10;1577;16;2.77%;40
per53;Erceg, Christopher;100%;20;36;11;3341;336;1.42%;99
pfa322;Favara, Giovanni;100%;7;13;5;243;95;0.41%;16
pfo212;Foley-Fisher, Nathan;100%;4;10;13;37;46;7.5%;5
pga285;Gagnon, Etienne;100%;5;8;7;215;42;4.87%;19
pgo10;Gordy, Michael;100%;9;20;4;699;4;0.99%;36
pgo753;Gornemann, Nils;100%;2;3;2;75;38;0%;18
pgr408;Grishchenko, Olesya;100%;4;9;4;75;8;6.25%;10
pgu134;Guerrieri, Luca;100%;15;28;11;1179;336;1.59%;73
pha1146;Hancock, Diana;100%;15;49;3;938;5;1.57%;30
phe363;Herbst, Edward;100%;5;9;11;173;240;3.35%;28
pho561;Hottman, Colin;100%;2;3;4;42;90;0%;21
pja212;Jahan-Parvar, Mohammad;100%;8;16;9;136;43;5.56%;19
pka1238;Kara, Gazi;100%;3;9;3;26;17;10.34%;2
pka393;Detmeister, Alan;100%;3;5;1;35;0;2.78%;3
pki4;Kiley, Michael;100%;19;50;21;1264;189;2.77%;60
pla377;Larrimore, Jeff;100%;8;28;18;218;55;9.17%;24
pla869;Laufer, Steven;100%;4;7;7;134;31;0%;13
ple319;Lewis, Kurt;99%;4;6;4;78;36;0%;7
ple874;Lee, Seung Jung;100%;3;10;9;35;44;12.5%;4
pli296;Li, Geng;100%;7;30;10;250;121;3.47%;20
pli308;Lipinska, Anna;100%;6;13;4;113;55;3.42%;12
pli469;Liu, Edith;100%;3;7;6;36;19;5.26%;5
plu244;Luciani, Matteo;100%;7;18;16;158;175;7.06%;12
