pah162;Ahnert, Toni;100%;3;8;12;23;33;14.81%;7
pal145;Allen, Jason;100%;7;32;11;155;51;7.74%;12
pal803;Alexander, Patrick;100%;1;4;4;1;1;0%;1
pam2;Amano, Robert;100%;12;46;3;635;4;1.85%;26
pbe978;Beers, David;100%;2;2;1;7;2;0%;0
pbr626;Bruneau, Gabriel;100%;2;2;3;5;6;16.67%;1
pbu361;Bulusu, Narayan;100%;1;3;3;5;5;0%;1
pch1137;Chen, Heng;100%;2;5;5;9;4;0%;4
pch1652;Chernoff, Alex;100%;0;3;3;0;0;0%;0
pch1679;Chernis, Tony;100%;1;2;2;3;2;0%;3
pch353;Chiu, Jonathan;100%;7;23;14;213;120;5.33%;17
pch762;Christensen, Ian;100%;5;10;1;270;1;0.37%;30
pch781;Cheung, Calista;95%;6;12;5;128;34;0%;14
pcl76;Clinton, Kevin;100%;7;30;2;193;10;1.53%;4
pda651;Dahlhaus, Tatjana;100%;5;7;7;69;50;0%;11
pda658;Davoodalhosseini, S. Mohammad R.;100%;0;2;2;0;0;0%;0
pde776;de Munnik, Daniel;100%;3;10;6;19;11;13.64%;1
pdi158;Diez de los Rios, Antonio;100%;4;14;6;55;8;9.84%;3
pds6;D'Souza, Chris;100%;3;15;3;31;16;8.82%;2
pdu324;Duprey, Thibaut;95%;2;7;8;13;18;18.75%;3
pdu337;Dunbar, Geoffrey;100%;2;10;7;75;74;1.32%;7
pfe411;Feunou, Bruno;100%;5;20;17;111;57;11.9%;13
pfe456;Felt, Marie-Helene;50%;4;6;3;36;18;0%;6
pfo255;Fontaine, Jean-Sebastien;100%;3;13;8;91;17;4.21%;11
pfr100;Francis, Michael;100%;5;12;1;49;3;3.92%;3
pfr225;Friedrich, Christian;100%;3;10;10;77;109;1.28%;9
pfu171;Fung, Ben;100%;9;22;7;180;16;3.23%;7
pgn4;Gnocchi, Stefano;100%;5;10;9;74;70;1.33%;7
pgu613;Guenette, Justin-Damien;100%;2;3;4;18;29;0%;4
pha1053;Hauser, Daniela;100%;2;2;3;7;11;0%;3
pha795;Halaburda, Hanna;100%;5;16;16;72;55;15.29%;9
pha873;Hajzler, Christopher;90%;3;12;8;45;24;13.46%;3
pho413;Ho, Anson;100%;1;5;4;1;0;0%;0
phu77;Huynh, Kim;90%;10;39;24;246;140;6.82%;16
pim37;Imura, Yuko;100%;1;4;4;2;2;0%;0
pka119;Kahn, Charles;25%;21;74;8;2833;20;0.7%;76
pka1259;Kartashova, Katya;100%;2;6;4;12;21;7.69%;1
pka659;Kabaca, Serdar;100%;1;5;4;6;5;40%;1
pka830;Karibzhanov, Iskander;100%;1;1;1;8;8;0%;8
pkr320;Kruger, Mark;100%;4;9;4;96;0;0%;5
pkr59;Kryvtsov, Oleksiy;100%;8;23;8;615;50;1.6%;47
pku528;Kuncl, Martin;99%;1;2;3;1;2;50%;0
pla203;Landry, Anthony;50%;4;13;5;66;12;12%;6
pli983;Liu, Xuezhi;100%;2;2;1;7;2;0%;2
pme226;Mendes, Rhys;100%;5;15;9;86;42;4.44%;8
pmi788;Miyamoto, Wataru;100%;2;4;4;11;11;0%;5
pmo313;Molico, Miguel;100%;7;16;4;336;15;0.88%;22
pmo33;Moran, Kevin;17%;8;26;10;450;14;2.39%;28
pni400;Niquidet, Kurt;100%;3;12;2;23;0;4.17%;1
poo20;van Oordt, Maarten;100%;4;11;8;66;14;5.71%;11
ppa1149;Park, Youngmin;100%;1;1;1;9;9;0%;9
ppa330;Pasricha, Gurnain;100%;8;21;8;182;46;9.9%;18
ppi30;Pichette, Lise;100%;3;12;2;71;6;5.33%;3
ppr366;Priftis, Romanos;100%;1;7;8;5;4;37.5%;5
pra786;Raykov, Radoslav;100%;1;4;4;3;3;25%;1
pre467;Rempel, Mark;100%;1;1;2;2;4;0%;1
pri168;Rivadeneyra, Francisco;100%;1;8;5;2;2;0%;0
pro1078;Roberts, Tom;100%;3;7;4;13;3;7.14%;1
psc18;Schembri, Lawrence;100%;7;33;7;132;13;5.71%;4
psc695;Schroth, Josef;100%;1;9;8;2;2;50%;0
psh662;Shao, Lin;100%;3;7;6;36;34;2.7%;7
pst217;Steingress, Walter;100%;3;12;12;108;33;0.92%;12
pst25;St-Amant, Pierre;100%;11;31;4;468;15;3.51%;23
psu314;Suvankulov, Farrukh;100%;3;5;1;24;1;0%;8
psw66;Swarbrick, Jonathan;99%;0;3;3;0;0;0%;0
pta693;Talmi, Jonathan;100%;1;1;2;1;2;0%;1
pto196;Tomlin, Ben;100%;4;13;12;51;45;3.77%;5
pue12;Ueberfeldt, Alexander;100%;6;21;6;92;14;10.68%;9
puz13;Uzeda, Luis;100%;0;2;2;0;0;0%;0
pva187;Vasishtha, Garima;100%;6;14;5;93;48;0%;6
pwa729;Walton, Adrian;100%;0;1;1;0;0;0%;0
pwa811;Wagner, Joel;100%;1;2;3;1;1;0%;1
pwi180;Williams, David;100%;3;5;2;24;5;11.11%;3
pwi323;Witmer, Jonathan;100%;4;13;5;35;10;7.89%;3
pxu123;Xu, Shaofeng;100%;0;5;6;0;0;0%;0
pya296;Yang, Jing;100%;8;18;6;493;123;0.4%;29
pzh285;Zhou, Jie;100%;2;10;4;11;0;15.38%;1
pzh744;Zhou, Xiaoqing;100%;2;3;3;18;18;0%;4
